Corporate report,,,,,,,
NCS Trust Transactions over �25K,,,,,,,
Oct-22,,,,,,,
,,,,,,,
Entity,Supplier,Expense Type,Directorate,Description,Transaction Number,Date,Amount
National Citizen Service Trust RCB,Various Providers,RDPs & LDPs,Operations,Regional and Local Delivery Partner Payments,Various,Various dates in October,"4,507,040"
National Citizen Service Trust RCB,Accenture Song UK,Professional Services/Consultants,PR & Communications,Corporate & Consumer PR Service Fees Apr22 & May22,104281,14/10/2022,"26,400"
National Citizen Service Trust RCB,Constellia Public LTD,Professional Services/Consultants,Strategy,NCS Commissioning Programme - September,104285,14/10/2022,"99,354"
National Citizen Service Trust RCB,Constellia Public LTD,Professional Services/Consultants,Strategy,NCS Commissioning Programme - October,105077,14/10/2022,"111,446"
National Citizen Service Trust RCB,Sitel UK Limited.,Call Centre Costs,Operations,Contact Centre - July 2022,105063,14/10/2022,"98,459"
National Citizen Service Trust RCB,Sitel UK Limited.,Call Centre Costs,Operations,Contact Centre - August 2022,105319,21/10/2022,"96,476"
National Citizen Service Trust RCB,Assessment Services Ltd,Compliance Checking,Operations,SU22 Programme Quality Assessments ,105252,21/10/2022,"79,267"
National Citizen Service Trust RCB,Salesforce UK Limited Salesforce.com,Licences,Information and Technology,"2021 & 2022 License Fees, September - November",105100,14/10/2022,"249,998"
National Citizen Service Trust RCB,Salesforce UK Limited Salesforce.com,Licences,Information and Technology,"2021 & 2022 License Fees, CRM October - December",105108,14/10/2022,"110,682"
National Citizen Service Trust RCB,Salesforce UK Limited Salesforce.com,Licences,Information and Technology,"2022 & 2022 License Fees, Heroko October - December",105379,21/10/2022,"31,230"
National Citizen Service Trust RCB,Salesforce UK Limited Salesforce.com,Licences,Information and Technology,"2021 & 2022 License Fees, Cloud October - December",105387,21/10/2022,"47,611"
