NCS Trust Transactions over �25K,,,,,,,,
Nov-19,,,,,,,,
,,,,,,,,
,,,,,,,,
Department,Entity,Supplier,Expense Type,Expense Area,Description,Transaction No,Date,Amount
DCMS,National Citizen Service Trust RCB,Various RDP/LDP Suppliers,RDPs & LDPs,OPERATIONS,Regional and Local Delivery Partner Payments,Various,Various dates in November,"1,440,568.66"
DCMS,National Citizen Service Trust RCB,Baringa Partners LLP,Professional Services/Consultants,STRATEGY & IMPLEMENT,Professional Services for Target Operating Model,32708,08/11/2019,"141,828.00"
DCMS,National Citizen Service Trust RCB,Sitel,Call Centre Costs,OPERATIONS,September 2019 Call Centre Costs,34427,13/11/2019,"127,822.00"
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer Recruitment Campaign Assets,32213,15/11/2019,"41,066.26"
DCMS,National Citizen Service Trust RCB,Kindred Agency Ltd,Media Buying,MARKETING,Social Influencer Activity - October 2019 to March 2020,34435,15/11/2019,"194,676.80"
DCMS,National Citizen Service Trust RCB,New Voice Media,Licences,INFORMATION & TECH,"ContactWorld for Non-Profits Sales & Marketing Premium, Aug 2019 - July 2020",34493,15/11/2019,"446,083.20"
DCMS,National Citizen Service Trust RCB,New Voice Media,Licences,INFORMATION & TECH,Professional Services,34495,15/11/2019,"53,040.00"
DCMS,National Citizen Service Trust RCB,Netpremacy Limited ,Licences,INFORMATION & TECH,G Suite Business Licences,34556,22/11/2019,"31,596.00"
DCMS,National Citizen Service Trust RCB,Assessment Services Ltd,Compliance checking,OPERATIONS,Assessment of 8 regional and local delivery partners,34618,22/11/2019,"25,237.65"
DCMS,National Citizen Service Trust RCB,Cloud Galacticos Ltd,Professional Services/Consultants,INFORMATION & TECH,Building of Salesforce Website,34867,29/11/2019,"85,782.00"
DCMS,National Citizen Service Trust RCB,SLY Commercial Ltd,Professional Services/Consultants,STRATEGY & IMPLEMENT,Professional Services/Consultants,34881,29/11/2019,"102,600.00"
DCMS,National Citizen Service Trust RCB,TLT Solicitors,Legal Fees,"FINANCE, LEGAL & PRO",Legal Fees,34905,29/11/2019,"31,189.56"
