Auto+Hide+Values,,,,,,,,
Corporate report,,,,,,,,
NCS Trust Transactions over �25K,,,,,,,,
Jul-19,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department,Entity,Supplier,Expense Type,Expense Area,Description,Transaction No,Date,Amount
DCMS,National Citizen Service Trust RCB,Various RDP/LDP Suppliers,RDPs & LDPs,OPERATIONS,Regional and Local Delivery Partner Payments,Various,Various dates in July,"6,847,376.26"
DCMS,National Citizen Service Trust RCB,Kindred Agency Ltd,Media Buying,MARKETING,Influencer Activity - Summer 19 ,21299,05/07/2019,"113,755.20"
DCMS,National Citizen Service Trust RCB,Kindred Agency Ltd,Media Buying,MARKETING,Always On - July to September 19 ,23554,26/07/2019,"30,000.00"
DCMS,National Citizen Service Trust RCB,Mazars LLP,Internal Audit Fees,"FINANCE, LEGAL & PRO",Internal Audit Fees,21301,05/07/2019,"25,913.11"
DCMS,National Citizen Service Trust RCB,Westhill Commercial Ltd,Professional Services/Consultants,STRATEGY & IMPLEMENT,Professional Services/Consultants - July 2019,23229,09/07/2019,"40,789.80"
DCMS,National Citizen Service Trust RCB,Salesforce.com,Licences,INFORMATION & TECH,Salesforce 5 year contract - July to Sept 19,23123,10/07/2019,"403,695.62"
DCMS,National Citizen Service Trust RCB,Salesforce.com,Licences,INFORMATION & TECH,Lightning Sales & Service Cloud - July to Sept 19,21839,12/07/2019,"34,488.00"
DCMS,National Citizen Service Trust RCB,Salesforce.com,Licences,INFORMATION & TECH,Lightning Sales & Service Cloud - July to Sept 19,21847,12/07/2019,"76,932.00"
DCMS,National Citizen Service Trust RCB,Salesforce.com,Licences,INFORMATION & TECH,Lightning Service Cloud - July to Sept 19,23175,12/07/2019,"26,532.00"
DCMS,National Citizen Service Trust RCB,Ashmore Commercial (SLY Commercial),Professional Services/Consultants,STRATEGY & IMPLEMENT,Professional Services -  April to June 19,23250,12/07/2019,"54,720.00"
DCMS,National Citizen Service Trust RCB,Sitel,Call Centre Costs,OPERATIONS,Call Centre Costs - May 19,23252,12/07/2019,"166,266.02"
DCMS,National Citizen Service Trust RCB,Rant and Rave,Subscriptions,OPERATIONS,R&R subscription - March to May 19,23262,12/07/2019,"34,560.00"
DCMS,National Citizen Service Trust RCB,Lion Re Sources UK,Building Services & Repairs,PEOPLE & OFFICE,"3rd floor, Estate & Building Charges - July to September 19",23441,15/07/2019,"36,062.95"
DCMS,National Citizen Service Trust RCB,Lion Re Sources UK,Rent,PEOPLE & OFFICE,"3rd floor, Rent for July - September 2019",23443,15/07/2019,"121,048.91"
DCMS,National Citizen Service Trust RCB,Lion Re Sources UK,Building Services & Repairs,PEOPLE & OFFICE,"4th floor, Estate & Building Charges - July to September 19",23568,26/07/2019,"36,079.01"
DCMS,National Citizen Service Trust RCB,Baringa Partners LLP,Professional Services/Consultants,STRATEGY & IMPLEMENT,"Consultants - Target Operating Model, May 19",23364,19/07/2019,"59,880.00"
DCMS,National Citizen Service Trust RCB,Baringa Partners LLP,Professional Services/Consultants,STRATEGY & IMPLEMENT,"Consultants - Target Operating Model, June 19",23366,19/07/2019,"32,340.00"
DCMS,National Citizen Service Trust RCB,QA Ltd,Training,PEOPLE & OFFICE,1 Year skills licence agreement,23423,19/07/2019,"30,000.00"
DCMS,National Citizen Service Trust RCB,Roehampton Corporate Initiatives Limited,Venue Hire,IMPACT,Leaders venue,23670,26/07/2019,"25,248.00"
,,,,,,,,"8,195,686.88"
