Corporate report,,,,,,,,
NCS Trust Transactions over �25K - April 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Supplier,Expense Type,Expense Area,Description 2,Transaction Number,Date,Amount
DCMS,National Citizen Service Trust RCB,Various RDP/LDP Suppliers,RDPs & LDPs,OPERATIONS,Regional and Local Delivery Partner Payments,Various,Various dates in April,"8,319,009.08"
DCMS,National Citizen Service Trust RCB,18 Feet & Rising,Content Production,MARKETING,Regional Test Production ,11297,05/04/2019,"63,131.48"
DCMS,National Citizen Service Trust RCB,Carat,Media Partnerships,MARKETING,Summer19: Spotify Partnership,12534,12/04/2019,"51,073.69"
DCMS,National Citizen Service Trust RCB,Carat,Media Partnerships,MARKETING,Summer19: Spotify Partnership,12536,12/04/2019,"58,991.91"
DCMS,National Citizen Service Trust RCB,Carat,Media Partnerships,MARKETING,Summer19: Spotify Partnership,12538,12/04/2019,"58,766.87"
DCMS,National Citizen Service Trust RCB,Keystone Law,Legal Fees,"FINANCE, LEGAL & PRO",Legal Fees for Commercial Matters,14906,18/04/2019,"56,327.98"
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Regional Test - Publishing,11860,10/04/2019,"27,777.83"
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer 19: Social Jan,11862,10/04/2019,"131,553.64"
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer 19: Social Feb,11864,10/04/2019,"106,541.66"
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer 19: Social Mar,11866,10/04/2019,"265,855.34"
DCMS,National Citizen Service Trust RCB,Salesforce.com,Licences,INFORMATION & TECH,Salesforce 5 year contract 31/03/19-30/06/19,11858,10/04/2019,"76,932.00"
DCMS,National Citizen Service Trust RCB,Salesforce.com,Licences,INFORMATION & TECH,Salesforce 5 year contract 31/03/19-30/06/19,11902,10/04/2019,"34,488.00"
DCMS,National Citizen Service Trust RCB,Salesforce.com,Website,MARKETING,Salesforce DMP implementation costs Feb/Mar 19,11962,12/04/2019,"60,097.55"
DCMS,National Citizen Service Trust RCB,Salesforce.com,Licences,INFORMATION & TECH,Lightning Service Cloud:  Apr - June 19,12088,10/04/2019,"26,532.00"
DCMS,National Citizen Service Trust RCB,Salesforce.com,Licences,INFORMATION & TECH,"Einstein Analystical, Shield, Lightening Sales & Service Cloud, Customer Community",12096,10/04/2019,"403,695.58"
DCMS,National Citizen Service Trust RCB,Westhill Commercial Ltd,Professional Services/Consultants,STRATEGY & IMPLEMENT,February Consultancy,11712,01/04/2019,"68,240.40"
