Corporate report,,,,,,,
NCS Trust Credit Card Transactions over �500 (January 2019),,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Posting Date,Merchant,Document No.,Entry No.,Description, Transaction Amount 
DCMS,National Citizen Service Trust RCB,31/01/2019,POSTCODEANYWHERE, CC00487 ,5254,Postcode Anywhere / Loqate - ongoing - A400, 540.00 
DCMS,National Citizen Service Trust RCB,31/01/2019,HONEYLIGHT COMPUTE, CC00543 ,5252,MacPro screen repair - A400, 540.00 
DCMS,National Citizen Service Trust RCB,31/01/2019,POSTCODEANYWHERE, CC00544 ,5138,Loqate payment, 540.00 
DCMS,National Citizen Service Trust RCB,31/01/2019,Dainton Storage - CORNWALL recruitment stands , CC00513 ,5190,Dainton Storage - CORNWALL recruitment stands , 578.17 
DCMS,National Citizen Service Trust RCB,31/01/2019,ATLASSIAN, CC00521 ,5208,Atlassian - monthly invoice - A400, 603.60 
DCMS,National Citizen Service Trust RCB,31/01/2019,POSTCODEANYWHERE, CC00546 ,5258,Postcode Anywhere / Loqate - ongoing - A400," 1,080.00 "
DCMS,National Citizen Service Trust RCB,31/01/2019,POSTCODEANYWHERE, CC00545 ,5256,Postcode Anywhere / Loqate - ongoing - A400," 1,080.00 "
DCMS,National Citizen Service Trust RCB,31/01/2019,POSTCODEANYWHERE, CC00542 ,5250,Postcode Anywhere / Loqate - ongoing - A400," 1,080.00 "
DCMS,National Citizen Service Trust RCB,31/01/2019,POSTCODEANYWHERE, CC00535 ,5236,Postcode Anywhere / Loqate - ongoing - A400," 1,080.00 "
DCMS,National Citizen Service Trust RCB,31/01/2019,POSTCODEANYWHERE, CC00520 ,5206,Postcode Anywhere / Loqate - ongoing - A400," 1,080.00 "
DCMS,National Citizen Service Trust RCB,31/01/2019,TIMBERLAKE CONSULTANTS LI, CC00534 ,5234,Stata software for Research Dept. contractor - A400," 1,548.00 "
DCMS,National Citizen Service Trust RCB,31/01/2019,MIGRATEFUL LTD, CC00506 ,5176,"Pre-payment for strategy department social event, fully refunded by participants from their personal funds", 515.00 
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
