Corporate report,,,,,,,
NCS Trust Credit Card Transactions over �500 (April 2022),,,,,,,
,,,,,,,
,,,,,,,
Department,Entity,Document Date,Merchant,Document No.,Description, Transaction Amount ,
DCMS,National Citizen Service Trust RCB,31/03/2022,Coldr PR,60648699,Inclusivity Workshop, 999 ,
DCMS,National Citizen Service Trust RCB,07/04/2022,Sheffield United FC,61115393,Venue Hire for Take Action Event," 15,360 ",
DCMS,National Citizen Service Trust RCB,07/04/2022,Amazon,61115394,Replacement Samsung Galaxy Mobiles , 846 ,
DCMS,National Citizen Service Trust RCB,12/04/2022,Friends Meeting House Manchester,61409486,Venue Hire for Safeguarding & Incident Training," 1,280 ",
DCMS,National Citizen Service Trust RCB,12/04/2022,Mercure Sheffield St Pauls Hotel and Spa,61409487,Venue Hire for Take Action Event," 1,134 ",
DCMS,National Citizen Service Trust RCB,16/04/2022,Third Sector,61776223,Third Sector Business Charity Event," 2,190 ",
DCMS,National Citizen Service Trust RCB,16/04/2022,Premier Inn Hotels Limited,61776224,Accommodation for Queen's Platinum Jubilee Event," 1,359 ",
DCMS,National Citizen Service Trust RCB,16/04/2022,Premier Inn Hotels Limited,61776225,Accommodation for Queen's Platinum Jubilee Event, 906 ,
DCMS,National Citizen Service Trust RCB,21/04/2022,BVSC,62043078,Venue Hire for Safeguarding & Incident Training," 2,203 ",
DCMS,National Citizen Service Trust RCB,22/04/2022,NCVO,62128942,Venue Hire for Safeguarding & Incident Training," 1,350 ",
DCMS,National Citizen Service Trust RCB,22/04/2022,NCVO,62128943,Venue Hire for Safeguarding & Incident Training," 1,820 ",
DCMS,National Citizen Service Trust RCB,23/04/2022,4imprint,62209995,"Sweatshirts on behalf of the CIC, to be reimbursed"," 4,187 ",
DCMS,National Citizen Service Trust RCB,23/04/2022,Barnes Coaches Ltd,62209998,Coach Hire For Take Action Event, 840 ,
DCMS,National Citizen Service Trust RCB,26/04/2022,Heatons Caoches,62310593,Coach Hire For Take Action Event," 2,472 ",
DCMS,National Citizen Service Trust RCB,29/04/2022,"The Met Hotel, Leeds",62612034,Venue Hire for Market Engagement," 2,425 ",
DCMS,National Citizen Service Trust RCB,29/04/2022,"The Priory Rooms, Birmingham ",62612035,Venue Hire for Market Engagement," 2,129 ",
,,,,,,,
