Corporate report,,,,,,,,
NCS Trust Transactions over �25K,,,,,,,,
Mar-19,,,,,,,,
,,,,,,,,
Department,Entity,Supplier,Expense Type,Expense Area,Description,Transaction Number,Date,Amount
DCMS,National Citizen Service Trust RCB,Various RDP/LDP Suppliers,RDPs & LDPs,OPERATIONS,Payments to LDP & RDPs,Various,Various dates in March," 6,091,934.84 "
DCMS,National Citizen Service Trust RCB,Brightblue Consulting LTD,Research,MARKETING,National & Regional models,10287,29/03/2019," 77,000.00 "
DCMS,National Citizen Service Trust RCB,Carat,Media Buying,MARKETING,Snapchat: GCSE Results support,10066,22/03/2019," 52,814.37 "
DCMS,National Citizen Service Trust RCB,Carat,Media Buying,MARKETING,Partnership 2019: KYRA Media and StoryLab Fees,10283,29/03/2019," 28,523.31 "
DCMS,National Citizen Service Trust RCB,Lion Re:Sources UK,Rent,PEOPLE & OFFICE,4th floor Jan - Mar 19,9685,15/03/2019," 118,497.30 "
DCMS,National Citizen Service Trust RCB,Lion Re:Sources UK,Rent,PEOPLE & OFFICE,3rd floor Jan - Mar 19,10460,29/03/2019," 118,417.42 "
DCMS,National Citizen Service Trust RCB,Lion Re:Sources UK,Rent,PEOPLE & OFFICE,Service Charge Jan - Mar 19,10096,22/03/2019," 35,294.68 "
DCMS,National Citizen Service Trust RCB,Ogilvy & Mather,Professional Services/Consultants,MARKETING,CRM Creative,10122,22/03/2019," 26,542.80 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Digital Display,10657,27/03/2019," 342,439.88 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,BVOD,10611,27/03/2019," 197,467.53 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer 19 : Audio,9849,27/03/2019," 149,492.09 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer 19 : Digital Display Paid Media,10484,27/03/2019," 142,903.38 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer 19: Social Media Feb,10488,27/03/2019," 141,044.08 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Regional Test - Out of Home,7618,06/03/2019," 139,932.56 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,DAX London up-weight,10609,27/03/2019," 136,236.70 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer 19: Social Media Jan,7620,06/03/2019," 97,837.79 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer 19 : Digital Display Paid Media,7624,06/03/2019," 85,539.66 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer 19 : BVOD & ADSMART,10068,27/03/2019," 83,539.75 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,summer 19 : VOD,7616,06/03/2019," 70,721.34 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer 19 : Digital Display Paid Media,10494,27/03/2019," 69,206.26 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer 19 : Audio,7397,01/03/2019," 68,435.63 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,AdSmart,9853,22/03/2019," 65,821.70 "
