Corporate report,,,,,,,
NCS Trust Transactions over �25K,,,,,,,
Jul-2020,,,,,,,
,,,,,,,
Entity,Supplier,Expense Type,Expense Area,Description,Transaction Number,Date,Amount
National Citizen Service Trust RCB,Various Providers,RDPs & LDPs,Operations,Regional and Local Delivery Partner Payments,Various,Various Dates in July,"206,915"
National Citizen Service Trust RCB,Salesforece,Licences,Information & Tech,"Service Cloud, April to June 2020",59512,03/07/2020,"34,488"
National Citizen Service Trust RCB,Salesforece,Licences,Information & Tech,"Service Cloud & Salesforce Shield, April to June 2020",59504,03/07/2020,"76,932"
National Citizen Service Trust RCB,Salesforece,Licences,Information & Tech,"Service Cloud, April to June 2020",59510,03/07/2020,"26,532"
National Citizen Service Trust RCB,N2,Marketing,Brand and Communications,"NCS Printed T-shirts,  for Keep Doing Good ",61184,10/07/2020,"130,000"
National Citizen Service Trust RCB,Salesforece,Licences,Information & Tech,"Service Cloud & Salesforce Shield, July to September 2020",61069,10/07/2020,"34,488"
National Citizen Service Trust RCB,Salesforece,Licences,Information & Tech,"Service Cloud & Salesforce Shield, July to September 2020",61079,10/07/2020,"76,932"
National Citizen Service Trust RCB,Stackla Ltd,Licences,Information & Tech,Annual UGC License ,61196,10/07/2020,"31,200"
National Citizen Service Trust RCB,Lion Re Sources,Rent,People & Office,"Rent, 4th Floor, July to September 2020",59901,10/07/2020,"120,800"
National Citizen Service Trust RCB,Lion Re Sources,Rent,People & Office,"Rent, 3rd Floor, July to September 2020",61349,24/07/2020,"120,718"
National Citizen Service Trust RCB,Lion Re Sources,Building Services,People & Office,"Service Charge, 4th Floor, July to September 2020",61341,24/07/2020,"37,060"
National Citizen Service Trust RCB,Lion Re Sources,Building Services,People & Office,"Service Charge, 3rd Floor, July to September 2020",60149,10/07/2020,"37,043"
National Citizen Service Trust RCB,SITEL,Call Centre Costs,Operations,"Call Centre Costs, May 2020",61220,10/07/2020,"110,371"
National Citizen Service Trust RCB,Kindred,Media Buying,Marketing,Social Influencer July to September 2020,61329,24/07/2020,"80,142"
National Citizen Service Trust RCB,Kindred,Media Buying,Marketing,Staying Connected - Always On - July 2020,61331,24/07/2020,"30,000"
National Citizen Service Trust RCB,Kindred,Media Buying,Marketing,Getting our voices Heard -  Always On - July and August 2020,61353,24/07/2020,"30,000"
National Citizen Service Trust RCB,National Audit Office,Professional Fees,Finance,2019/20 Statutory Audit,61410,24/07/2020,"40,000"
